

John Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warham
Gender	Male
Abode	White-Mill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 269, Entry 2148
Source	LDS Film 1656378
Parent Of	John Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089496&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089496&Relationship=2ndParent



