

Thomas Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fothergill
Gender	Male
Abode	Phoebe Anne St. Everton
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 177, Entry 1416
Source	LDS Film 1656153
Parent Of	Elizabeth Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192875&Relationship=Baptised
Married To	Anne Jane Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192875&Relationship=2ndParent



