

James Whippy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whippy
Gender	Male
Abode	Concert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 219, Entry 1748
Source	LDS Film 1656378
Parent Of	Helen Whippy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086150&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086150&Relationship=2ndParent



