

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1858
Witnesses	George Smith; Isabella Smith, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 17, Entry 33
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086781&Relationship=Groom
Witnessed Marriage Of	Bridget McGuiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086781&Relationship=Bride



