

William Thuask	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064627
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thuask
Gender	Male
Abode	Spital Fields
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1806
Register	Baptisms 1801 - 1812, Page 36, Entry 6
Source	LDS Film 1656195
Parent Of	John Thuask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064627&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064627&Relationship=2ndParent



