

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	James Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1793
Date Of Spouse's Death	5 Jan 1793
Register	Burials 1769 - 1800, Page 34, Entry 16
Source	LDS Film 1656373
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045499&Relationship=Deceased



