

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Scotland Road
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1802
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Oct 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 50
Source	LDS 1656373
Parent Of	Ellen Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056207&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056207&Relationship=2ndParent



