

Alexander Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007674
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Blyth
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard O Kien; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 30, Entry 316
Source	LDS Film 93839
Witnessed By	Richard O'Kien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007674&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007674&Relationship=Witness_2
Married To	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007674&Relationship=Bride



