

Henry Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stevenson
Gender	Male
Abode	Atherton Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022234&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022234&Relationship=2ndParent



