

Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waring
Gender	Male
Abode	New Gore Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 94, Entry 5
Source	LDS Film 1468981
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432652&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432652&Relationship=2ndParent



