

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059011
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Brick St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jan 1811
Register	Burials 1810 - 1812, Page 5, Entry 9
Source	LDS Film 93913
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059011&Relationship=Deceased



