

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192371
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 158, Entry 1259
Source	LDS Film 93885
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192371&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192371&Relationship=2ndParent



