

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112564
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Whitechapel
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10248
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112564&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112564&Relationship=2ndParent



