

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Cumbermere Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 248, Entry 1981
Source	LDS Film 1468980
Parent Of	Thomas Henry Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427659&Relationship=Baptised
Married To	Abi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427659&Relationship=2ndParent



