

John Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweeney
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1855
Witnesses	John Sweeney; Mary Lemmond
Marriage Type	Banns
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 142, Entry 283
Source	LDS Film 1656195
Witnessed Marriage Of	James Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043545&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043545&Relationship=Bride



