

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Knight St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 193, Entry 1543
Source	LDS Film 93878
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133129&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133129&Relationship=2ndParent



