

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Mar 1850
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 164, Entry 8
Source	LDS Film 1647560
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295923&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295923&Relationship=2ndParent



