

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Castle St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 153, Entry 1219
Source	LDS Film 93885
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188586&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188586&Relationship=2ndParent



