

Alfred Barlow Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233728
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Barlow
Surname	Collier
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wood St. East, West Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 45, Entry 355
Source	LDS Film 93887
Parent	Eli Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233728&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233728&Relationship=2ndParent



