

Robert Cunliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014115
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunliff
Name Suffixes	Esqr.
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1759
Occupation (As Documented)	Mayor
Occupation (Standardised)	Mayor
Register	Burials 1754 - 1765, Page 56, Entry 35
Source	LDS Film 1656376
Parent Of	Ellis Cunliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014115&Relationship=Deceased



