

Richard Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hayhurst
Gender	Male
Abode	Old hall street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1787
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	28 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 290
Source	LDS Film 93833
Married To	Ellen Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041235&Relationship=Deceased



