

William Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batty
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Audley Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 44, Entry 347
Source	LDS Film 1656422
Parent	William Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461693&Relationship=2ndParent



