

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1802
Witnesses	Edward Coventry; Robert Logan; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 168, Entry 58
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008840&Relationship=Groom
Witnessed Marriage Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008840&Relationship=Bride



