

William James Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Oakes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 158, Entry 1260
Source	LDS film 1656378
Parent	James Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097604&Relationship=2ndParent



