

Anne Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018148
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roberts
Married Surname	Garven
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1820
Status	Spinster
Witnesses	Sarah Dent; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 209, Entry 1729
Source	LDS Film 1656150
Witnessed By	Sarah Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018148&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018148&Relationship=Witness_2
Married To	Charles Garven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018148&Relationship=Groom



