

Thomas Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1855
Register	Baptisms 1855 - 1856, Page 7, Entry 56
Source	LDS Film 93887
Parent Of	Jessie Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236696&Relationship=2ndParent



