

Stephen Ravencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131451
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ravencroft
Gender	Male
Abode	Great Georges Place, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Sep 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 34, Entry 272
Source	LDS Film 1468980
Parent Of	Thomas Ravencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131451&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131451&Relationship=2ndParent



