

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	Copperas Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 288, Entry 324
Source	LDS Film 93834
Parent Of	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106763&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106763&Relationship=2ndParent



