

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 26, Entry 201
Source	LDS film 1656378
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096548&Relationship=2ndParent



