

Sarh. McCumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114382
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	McCumpsty
Gender	Unknown
Abode	Leeces Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1836
Register	Burials 1835 - 1837, Page 160, Entry 11738
Source	LDS Film 560881
Parent Of	Mary McCumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114382&Relationship=Deceased
Married To	Arn.? McCumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114382&Relationship=1stParent



