

Susannah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091545
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Brown
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blake St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1817
Baptising Minister	G. B. Wildig Offg Minr.
Register	Baptisms 1816 - 1818, Page 140, Entry 1016
Source	LDS film 1656378
Parent	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091545&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091545&Relationship=2ndParent



