

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Abode	Drury Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1847
Register	Baptisms 1847 - 1848, Page 192, Entry 1535
Source	LDS Film 93885
Parent Of	Charlotte Catherine Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192647&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192647&Relationship=2ndParent



