

Sarah Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462670
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Collier
Gender	Female
Abode	Gloucester St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1836
Register	Baptisms 1836 - 1837, Page 166, Entry 1324
Source	LDS Film 1656422
Parent Of	Richard Garnett Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462670&Relationship=Baptised



