

Thomas Ledbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledbetter
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Jun 1859
Register	Baptisms 1845 - 1868, Page 117, Entry 936
Source	LDS Film 2147929
Parent Of	Emma Ledbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301824&Relationship=2ndParent



