

Henry Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092889
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bond
Gender	Male
Abode	Tythe Barn St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 388
Source	LDS Film 1068890
Parent Of	Sarah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092889&Relationship=2ndParent



