

William John Cambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cambell
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Strand St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 152, Entry 1213
Source	LDS Film 1656418
Parent	William John Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100491&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100491&Relationship=2ndParent



