

Charles O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428734
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neil
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	21 Apr 1836
Register	Baptisms 1836 - 1840, Page 30, Entry 7
Source	LDS Film 396375
Parent Of	Jane O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428734&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428734&Relationship=2ndParent



