

Paul E. Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112147
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	E.
Surname	Weber
Gender	Male
Abode	St. Ann's St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9825
Source	LDS Film 560881
Parent Of	George A. Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112147&Relationship=Deceased



