

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Albion St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1812
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	19 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 117
Source	LDS Film 93833
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059462&Relationship=Deceased



