

William Halles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halles
Gender	Male
Abode	Crosshall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Cotton Sorter
Occupation (Standardised)	Cotton Sorter
Register	Baptisms 1844 -1846, Page 264, Entry 2108
Source	LDS Film 93884
Parent Of	Ann Halles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185643&Relationship=2ndParent



