

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049225
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 98, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Rosseter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049225&Relationship=Groom
Witnessed Marriage Of	Ann Studham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049225&Relationship=Bride



