

Timothy Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104027
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Parkinson
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1822
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1821 - 1822, Page 187, Entry 61
Source	LDS Film 1656418
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104027&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104027&Relationship=2ndParent



