

Mary Salsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salsbury
Spouse's Occupation (As Documented)	Hare-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Camble Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1800
Date Of Child's Death	7 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 4
Source	LDS Film 1656373
Parent Of	James Salsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050431&Relationship=Deceased
Married To	James Salsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050431&Relationship=1stParent



