

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034715
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Pot ash maker
Occupation (Standardised)	Potash Maker
Date Of Child's Birth	27 Jan 1791
Register	Baptisms 1791, Page 234, Entry 171
Source	LDS Film 93833
Parent Of	Benjamin Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034715&Relationship=2ndParent



