

Ralph William Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158185
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	William
Surname	Harden
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Roscommon St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 143, Entry 1142
Source	LDS Film 1656422
Parent	Robert Allen Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158185&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158185&Relationship=2ndParent



