

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081602
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 May 1853
Witnesses	Hugh Lewis; Jane Lewis
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 32, Entry 63
Source	LDS Film 1656019
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081602&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081602&Relationship=Bride



