

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Shannon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 241, Entry 1922
Source	LDS Film 1656421
Parent Of	Ellen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143098&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143098&Relationship=2ndParent



