

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067690
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Queens court Dale St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	25 Feb 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067690&Relationship=2ndParent



