

James Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111032
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gregg
Gender	Male
Abode	Clayton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9153
Source	LDS Film 560881
Parent Of	Emma M. Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111032&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111032&Relationship=2ndParent



