

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Aug 1834
Witnesses	William Jones, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 261, Entry 782
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073984&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073984&Relationship=Bride



