

Hannah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075224
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Gender	Female
Abode	Milton Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	7 Jan 1830
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 64, Entry 510
Source	LFD Film 1656155
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075224&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075224&Relationship=2ndParent



