

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001306
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Abode	Atherton St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1717
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	18 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 1
Source	LDS Film 1656376
Parent Of	Richd. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001306&Relationship=Baptised



