

William Dilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dilcock
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1842 - 1843, Page 385, Entry 3080
Source	LDS Film 93884
Parent Of	William Dilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178953&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178953&Relationship=2ndParent



