

Jacob Minns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291222
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Minns
Gender	Male
Abode	Richmond Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1837 - 1838, Page 352, Entry 2815
Source	LDS Film 1656422
Parent Of	George Minns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291222&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291222&Relationship=2ndParent



