

Isabella Noblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196138
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Noblet
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Stanhope St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1852
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2605
Source	LDS Film 1068892
Parent	James Noblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196138&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196138&Relationship=2ndParent



