

Thomas Gillbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbank
Gender	Male
Abode	William Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	8 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1205
Source	LDS Film 93833
Parent Of	Robert Gillbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055663&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055663&Relationship=2ndParent



