

Winifrid Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197623
First Name (With Contractions)	Winifrid
First Name (Without Contractions)	Winifrid
Surname	Gregory
Gender	Unknown
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Register	Baptisms 1845 - 1895, Page 11, Entry 3
Source	LDS Film 1595373
Parent Of	Charles Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197623&Relationship=Baptised
Married To	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197623&Relationship=1stParent



