

Jane Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120080
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grey
Gender	Female
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1838
Witnesses	Robert Sutton; Jane Grey
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 25, Entry 50
Source	LDS Film 1546289
Witnessed Marriage Of	Francis Charles Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Groom
Witnessed Marriage Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Bride



