

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131249
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1852
Witnesses	W. T. Thompson; J. Nester
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 233, Entry 465
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131249&Relationship=Groom
Witnessed Marriage Of	Eleanor Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131249&Relationship=Bride



