

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Staymaker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 204, Entry 1627
Source	LDS Film 1656419
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126059&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126059&Relationship=2ndParent



