

Andrew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194019
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Robinson
Gender	Male
Abode	Pall Mall
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1848
Register	Baptisms 1847 - 1848, Page 309, Entry 2466
Source	LDS Film 93885
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194019&Relationship=2ndParent



