

Thomas Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153533
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edleston
Gender	Male
Abode	Hunter St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1851, Page 79, Entry 631
Source	LDS Film 1656153
Parent Of	Sarah Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153533&Relationship=Baptised
Married To	Euphemie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153533&Relationship=2ndParent



