

William Dunlap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunlap
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stuart Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 353, Entry 2819
Source	LDS Film 93877
Parent	William Dunlap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131213&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131213&Relationship=2ndParent



