

Maxwell Hanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075248
First Name (With Contractions)	Maxwell
First Name (Without Contractions)	Maxwell
Surname	Hanning
Married Surname	Merrick
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Linacre
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Nov 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Ashcroft; John Williams
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 57, Entry 114
Source	LDS Film 1647985
Witnessed By	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075248&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075248&Relationship=Witness_2
Married To	Lewis Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075248&Relationship=Groom



